

Robert Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017244
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	Brooks Alley
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1778
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	5 Jan 1778
Register	Baptisms 1776 - 1779, Page 20, Entry 29
Source	LDS Film 1656377
Parent Of	Joseph Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017244&Relationship=Baptised



