

Thomas Glover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068546
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Glover
Gender	Male
Abode	Liverpool
Year	1804
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	3 Jun 1804
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Witnesses	Thomas Rothwell; Ann Polding
Marriage Type	Banns
Marrying Minister	Calvin Winstanley
Register	Marriages 1792 - 1813, Page 102, Entry 380
Source	LDS Film 1656015
Witnessed By	Thomas Rothwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068546&Relationship=Witness_1
Witnessed By	Ann Polding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068546&Relationship=Witness_2
Married To	Ann Fleetwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068546&Relationship=Bride



