

Phoeb̩ Rycroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038197
First Name (With Contractions)	Phoeb̩
First Name (Without Contractions)	Phoeb̩
Surname	Rycroft
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Unknown
Abode	Hurst street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1793
Date Of Child's Birth	26 Jan 1793
Register	Baptisms 1793, Page 273, Entry 176
Source	LDS Film 93833
Parent Of	Mary Rycroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038197&Relationship=Baptised
Married To	Thomas Rycroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038197&Relationship=1stParent



