

Elizabeth Bradford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030228460
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bradford
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Soho St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1850
Register	Baptisms 1850 - 1851, Page 205, Entry 1633
Source	LDS Film 93886
Parent Of	Joseph Bradford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228460&Relationship=Baptised
Married To	John Bradford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228460&Relationship=1stParent



