

Thomas Meadows	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044834
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Meadows
Gender	Male
Abode	Harrington Street
Year	1792
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	13 Apr 1792
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Death	10 Apr 1792
Register	Burials 1769 - 1800, Page 30, Entry 26
Source	LDS Film 1656373
Parent Of	Mary Meadows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044834&Relationship=Deceased
Married To	Priscilla	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044834&Relationship=2ndParent



