

James Lealand	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067684
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lealand
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Dec 1798
Witnesses	James Lealand; James Rogerson, (X)
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 199, Entry 307
Source	LDS Film 1656574
Witnessed Marriage Of	Henry Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067684&Relationship=Groom
Witnessed Marriage Of	Mary Leyland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067684&Relationship=Bride



