

Peter Pemberton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053917
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Pemberton
Gender	Male
Abode	Hill St
Year	1801 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Oct 1801
Register	Baptisms 1801 - 1812, Page 27, Entry 14
Source	LDS Film 1656195
Parent Of	Mary Ann Pemberton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053917&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053917&Relationship=2ndParent



