

Sarah Harker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080131224
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Harker
Married Surname	Holt
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Benson Street
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	25 Dec 1851
Age At Marriage	23
Status	Spinster
Witnesses	William Harker; Martha Hook
Marriage Type	Certificate
Marrying Minister	William M. Fallon, Minister
Register	Marriages 1848 - 1852, Page 220, Entry 440
Source	LDS Film 1546290
Witnessed By	William Harker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131224&Relationship=Witness_1
Witnessed By	Martha Hook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131224&Relationship=Witness_2
Married To	George Holt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131224&Relationship=Groom



