

Thomas Pickering	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053152
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pickering
Gender	Male
Abode	Dale Street
Year	1803
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	27 Nov 1803
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Death	25 Nov 1803
Register	Burials 1801 - 1812, Page 94, Entry 144
Source	LDS Film 1656373
Parent Of	Elizabeth Pickering	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053152&Relationship=Deceased



