

William Gorton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003608
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Gorton
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1734
Occupation (As Documented)	Slaytr.
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	28 Jan 1734
Register	Baptisms 1704 - 1737, Page 72, Entry 40
Source	LDS Film 1656376
Parent Of	John Gorton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003608&Relationship=Baptised



