

Rebecca Adshead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049077
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Adshead
Married Surname	Parry
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Liverpool
Year	1766 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	31 Aug 1766
Status	Spinster
Witnesses	John Wright; Giles Barbon
Marriage Type	Banns
Marrying Minister	Thos. Winstanley
Register	Marriages 1760 - 1777, Page 71, Entry 2
Source	LDS Film 1656155
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049077&Relationship=Witness_1
Witnessed By	Giles Barbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049077&Relationship=Witness_2
Married To	Thomas Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049077&Relationship=Groom



