

Ann Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080038818
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lyon
Married Surname	Rogetts
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Queen St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Mar 1839
Minor Or Full	Full Age
Status	Spinster
Witnesses	James Melling, (X); Ann Melling, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton Curate
Register	Marriages 1839, Page 57, Entry 114
Source	LDS Film 93290
Witnessed By	James Melling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038818&Relationship=Witness_1
Witnessed By	Ann Melling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038818&Relationship=Witness_2
Married To	John Rogetts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038818&Relationship=Groom



