

Catherine Lassall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015768
First Name (With Contractions)	Cath.
First Name (Without Contractions)	Catherine
Surname	Lassall
Spouse's Occupation (As Documented)	Taylor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Mar 1762
Register	Burials 1754 - 1765, Page 101, Entry 21
Source	LDS Film 1656376
Married To	Geo. Lassall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015768&Relationship=Spouse



