

Cuthbert Bisbrown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010268
First Name (With Contractions)	Cuthbert
First Name (Without Contractions)	Cuthbert
Surname	Bisbrown
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1765
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	12 Feb 1765
Register	Baptisms 1754 - 1765, Page 77, Entry 31
Source	LDS Film 1656376
Parent Of	Bootle Bisbrown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010268&Relationship=Baptised



