

James Filkin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152234
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Filkin
Gender	Male
Abode	Rose Hill
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1835
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1835 - 1836, Page 48, Entry 384
Source	LDS Film 1656421
Parent Of	John Filkin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152234&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152234&Relationship=2ndParent



