

Mary Ann Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080036050
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Jones
Married Surname	Breillat
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Trowbridge Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Oct 1837
Occupation (As Documented)	Dress Maker
Occupation (Standardised)	Dressmaker
Occupation (HISCO Code)	79140
Minor Or Full	Full
Status	Spinster
Witnesses	John Frederick Shaw; Ann Tickle
Marriage Type	Registry Certificate
Marrying Minister	Oliver Ormerod A. M. Curate
Notes	[Groom signed 'Myles']
Register	Marriages 1837 - 1838, Page 111, Entry 222
Source	LDS Film 93843
Witnessed By	John Frederick Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036050&Relationship=Witness_1
Witnessed By	Ann Tickle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036050&Relationship=Witness_2
Married To	William Miles Breillat	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036050&Relationship=Groom



