

John Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000359
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Year	1709 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1709
Date Of Child's Birth	16 Mar 1709
Register	Baptisms 1704 - 1737, Page 7, Entry 51
Source	LDS Film 1656376
Parent Of	James Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000359&Relationship=Baptised



