

Henry Dowad	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053370
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dowad
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Mar 1819
Witnesses	William Harrison; Henry Dowad
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 129, Entry 385
Source	LDS Film 93917
Witnessed Marriage Of	Philip Ellison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053370&Relationship=Groom
Witnessed Marriage Of	Ellen Brownbill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053370&Relationship=Bride



