

Robert Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110077441
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Woods
Gender	Male
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	6 Feb 1849
Witnesses	Amelia Charnock; Robert Woods
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 85, Entry 170
Source	LDS Film 1647985
Witnessed Marriage Of	John Charnock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077441&Relationship=Groom
Witnessed Marriage Of	Elizabeth Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077441&Relationship=Bride



