

Ann Christian	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050495
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Christian
Married Surname	Johnstone
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	the same Parish
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	12 Feb 1798
Status	Spinster
Witnesses	Jane Jones; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Notes	[Groom signed his surname] Johnston
Register	Marriages 1797 - 1801, Page 37, Entry 2709
Source	LDS Film 1656150
Witnessed By	Jane Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050495&Relationship=Witness_1
Witnessed By	Thos. Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050495&Relationship=Witness_2
Married To	John Johnstone	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050495&Relationship=Groom



