

Thomas Rush	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058455
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rush
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Thomas St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Sep 1810
Date Of Death	16 Sep 1810
Age At Death	7 mth
Age At Death (Months)	7
Age At Death (Years)	0
Register	Burials 1810 - 1812, Page 1, Entry 240
Source	LDS Film 93913
Parent	John Rush	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058455&Relationship=1stParent



