

Rice Powel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069895
First Name (With Contractions)	Rice
First Name (Without Contractions)	Rice
Surname	Powel
Gender	Male
Year	1815
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	30 Jul 1815
Witnesses	John Cross; Rice Powel, (X)
Marriage Type	Banns
Marrying Minister	P. Bulmer
Register	Marriages 1813 - 1826, Page 60, Entry 179
Source	LDS Film 1656016
Witnessed Marriage Of	Price Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069895&Relationship=Groom
Witnessed Marriage Of	Mary Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069895&Relationship=Bride



