

William Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016811
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Howard
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Dec 1763
Register	Burials 1754 - 1765, Page 132, Entry 9
Source	LDS Film 1656376
Parent	Edward Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016811&Relationship=1stParent



