

Edward Allanby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233333
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Allanby
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	104 Mount Pleasant
Year	1854 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	14 May 1854
Baptising Minister	Roger R. Lingard M. A. Curate
Register	Baptisms 1813 - 1897, Page 42, Entry 331
Source	LDS Film 1656155
Parent	Edward Allanby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233333&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233333&Relationship=2ndParent



