

Ellen Houghton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080040802
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Houghton
Married Surname	Woods
Spouse's Occupation (As Documented)	Hatter
Spouse's Occupation (Standardised)	Hatter
Gender	Female
Abode	Greek Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Aug 1841
Minor Or Full	full
Status	Spinster
Witnesses	William Rees; Jane Jackson
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 136, Entry 252
Source	LDS Film 1068927
Witnessed By	William Rees	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040802&Relationship=Witness_1
Witnessed By	Jane Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040802&Relationship=Witness_2
Married To	James Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040802&Relationship=Groom



