

William Benjamin Wishart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079219
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Benjamin
Surname	Wishart
Name Suffixes	Gentleman
Gender	Male
Abode	Brownlow Hill
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Nov 1851
Minor Or Full	Full
Status	Bachelor
Witnesses	John Dennison; Mary Dennison
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 106, Entry 211
Source	LDS Film 1656510
Witnessed By	John Dennison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079219&Relationship=Witness_1
Witnessed By	Mary Dennison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079219&Relationship=Witness_2
Married To	Elizabeth Dennison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079219&Relationship=Bride



