

William Fairclough Page	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094118
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	Fairclough
Surname	Page
Gender	Male
Abode	Lowhill
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	15 Dec 1793
Date Of Death	13 Dec 1793
Age At Death	Inft.
Age At Death (Years)	1
Cause Of Death	Small Pox
Register	Burials 1790 - 1812, Page 15, Entry 14
Source	LDS Film 1647560
Parent	John Page	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094118&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094118&Relationship=2ndParent



