

Richard Fardoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036789
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Fardoe
Gender	Male
Abode	Tythe barn street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1792
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	23 May 1792
Register	Baptisms 1792, Page 259, Entry 563
Source	LDS Film 93833
Parent Of	Mary Fardoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036789&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036789&Relationship=2ndParent



