

Henry Hough Holston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054328
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Hough
Surname	Holston
Gender	Male
Abode	Jamaica
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1801
Occupation (As Documented)	Planter
Occupation (Standardised)	Planter
Date Of Child's Birth	20 Mar 1797
Register	Baptisms 1799 - 1810, Page 122, Entry 12
Source	LDS Film 1656377
Parent Of	John Holston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054328&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054328&Relationship=2ndParent



