

John Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057425
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	Dale St.
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1803
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	20 Aug 1802
Register	Baptisms 1799 - 1810, Page 139, Entry 1
Source	LDS Film 1656377
Parent Of	Maria Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057425&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057425&Relationship=2ndParent



