

Robert Tinsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040075812
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Tinsley
Gender	Male
Abode	White Chapel
Year	1831
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	4 Mar 1831
Age At Death	4 years
Age At Death (Years)	4
Burying Minister	J. Lingard B. D.
Register	Burials 1813 - 1878, Page 71, Entry 563
Source	LFD Film 1656155
Parent	Robert Tinsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL075812&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL075812&Relationship=2ndParent



