

Roger Parr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004637
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Parr
Gender	Male
Abode	Shaws Alley
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1741
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	17 Feb 1741
Register	Baptisms 1737 - 1754, Page 16, Entry 34
Source	LDS Film 1656376
Parent Of	John Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004637&Relationship=Baptised



