

Edward Boyle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013636
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Boyle
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Apr 1758
Register	Burials 1754 - 1765, Page 44, Entry 5
Source	LDS Film 1656376
Parent	Willm. Boyle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013636&Relationship=1stParent



