

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009832
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Oct 1803
Witnesses	Edward Coventry; John Anderson
Marriage Type	Banns
Marrying Minister	James Gildart, Curate
Register	Marriages 1802 - 1803, Page 286, Entry 340
Source	LDS Film 93839
Witnessed Marriage Of	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009832&Relationship=Groom
Witnessed Marriage Of	Jane Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009832&Relationship=Bride



