

William Rathbone	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008394
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Rathbone
Parent's Occupation (As Documented)	Marinr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Sep 1747
Register	Burials 1737 - 1748, Page 198, Entry 12
Source	LDS Film 1656376
Parent	Willm. Rathbone	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008394&Relationship=1stParent



