

William Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052558
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Mar 1815
Witnesses	Willm. Holden; Thos. Holden; Mary Ellis; Peter Cowell
Marriage Type	Licence
Marrying Minister	Thomas Moss, Officiating Minister
Register	Marriages 1813 - 1816, Page 156, Entry 467
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052558&Relationship=Groom
Witnessed Marriage Of	Mary Boyter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052558&Relationship=Bride



