

Garrard Winstanley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001123
First Name (With Contractions)	Garrard
First Name (Without Contractions)	Garrard
Surname	Winstanley
Gender	Unknown
Year	1715 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1715
Occupation (As Documented)	Ropr.
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	10 Sep 1715
Register	Baptisms 1704 - 1737, Page 24, Entry 4
Source	LDS Film 1656376
Parent Of	Ellin Winstanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001123&Relationship=Baptised



