

William Llewellyn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059828
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Llewellyn
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	25 Dec 1836
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Witnesses	E. Jas. Dale; Ann Leyland, (X)
Marriage Type	Banns
Marrying Minister	James North M.A.
Register	Marriages 1831 - 1837, Page 33, Entry 100
Source	LDS Film 1546076
Witnessed By	E. Jas. Dale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059828&Relationship=Witness_1
Witnessed By	Ann Leyland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059828&Relationship=Witness_2
Married To	Catherine Leyland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059828&Relationship=Bride



