

Jane Harper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040024
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Harper
Former/Maiden/Other Surname 1	Brown
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Peter Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1794
Date Of Child's Birth	14 Feb 1794
Register	Baptisms 1794 - 1795, Page 297, Entry 209
Source	LDS Film 93833
Parent Of	Thomas Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040024&Relationship=Baptised
Married To	Thomas Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040024&Relationship=1stParent



