

Mary Whit	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001272
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Whit
Spouse's Occupation (As Documented)	Barber
Spouse's Occupation (Standardised)	Barber
Gender	Female
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Apr 1720
Register	Burials 1704 - 1737, Page 127, Entry 27
Source	LDS Film 1656376
Married To	James Whit	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001272&Relationship=Spouse



