

John Latham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048380
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Latham
Gender	Male
Year	1757 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	10 Oct 1757
Witnesses	John Latham; Petr. Needham
Marriage Type	Licence
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 23, Entry 2
Source	LDS Film 1546062
Witnessed Marriage Of	Hugh Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048380&Relationship=Groom
Witnessed Marriage Of	Prudence Prichard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048380&Relationship=Bride



