

Esther Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039345
First Name (With Contractions)	Easther
First Name (Without Contractions)	Esther
Surname	Davies
Spouse's Occupation (As Documented)	Show Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Garston
Year	1793 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1793
Date Of Child's Birth	18 Sep 1793
Register	Baptisms 1785 - 1800, Page 13, Entry 31
Source	LDS Film 1656195
Parent Of	John Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039345&Relationship=Baptised
Married To	John Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039345&Relationship=1stParent



