

John Mackay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190701
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mackay
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Clayton Sq
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jan 1847
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 349, Entry 2789
Source	LDS Film 93885
Parent	James Mackay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190701&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190701&Relationship=2ndParent



