

Jonathan Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022062
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Jones
Gender	Male
Abode	Patricks Hill
Year	1770
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	15 Aug 1770
Register	Burials 1767 - 1786, Page 19, Entry 1033
Source	LDS Film 1656195
Parent Of	Margaret Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022062&Relationship=Deceased



