

Christopher Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038606
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Smith
Gender	Male
Abode	[Mother:] Fairhurst street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1793
Occupation (As Documented)	Corporal in the 30 Regimt. of foot
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	5 Jun 1793
Register	Baptisms 1793, Page 279, Entry 585
Source	LDS Film 93833
Parent Of	Mary Dean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038606&Relationship=Baptised



