

James Elkington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049343
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Elkington
Gender	Male
Abode	Liverpool
Year	1769 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	23 Apr 1769
Occupation (As Documented)	Linnen Draper
Occupation (Standardised)	Linen Draper
Witnesses	Giles Barbon; Elizabeth Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Notes	[Bride signed Margory]
Register	Marriages 1760 - 1777, Page 89, Entry 5
Source	LDS Film 1656155
Witnessed By	Giles Barbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049343&Relationship=Witness_1
Witnessed By	Elizabeth Barbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049343&Relationship=Witness_2
Married To	Marjory Wallbank	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049343&Relationship=Bride



