

James Holland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047571
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Holland
Gender	Male
Abode	Covent Garden
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1798
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	23 Sep 1798
Register	Baptisms 1797 - 1798, Page 69, Entry 952
Source	LDS Film 93833
Parent Of	Mary Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047571&Relationship=Baptised
Married To	Eleanor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047571&Relationship=2ndParent



