

John Gregory	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016442
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gregory
Gender	Male
Abode	Hurst Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1777
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	6 Oct 1777
Register	Baptisms 1776 - 1779, Page 18, Entry 1
Source	LDS Film 1656377
Parent Of	Nancy Gregory	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016442&Relationship=Baptised



