

William Higginson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001636
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Higginson
Gender	Male
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Aug 1742
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Marriages 1737 - 1754, Page 8, Entry 18
Source	LDS Film 1656376
Married To	Margt. Blear	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001636&Relationship=Bride



