

Jane Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100027152
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Owens
Gender	Female
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Aug 1831
Witnesses	Jane Owens, (X); John Forshaw, (X)
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 75, Entry 225
Source	LDS Film 93919
Witnessed Marriage Of	John McCordon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027152&Relationship=Groom
Witnessed Marriage Of	Mary Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027152&Relationship=Bride



