

Jonathan Foster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021731
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Foster
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Oct 1769
Occupation (As Documented)	Watch Makr.
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Burials 1765 - 1769, Page 67, Entry 32
Source	LDS Film 1656377
Parent Of	Ellen Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021731&Relationship=Deceased



