

Betsy Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030151955
First Name (With Contractions)	Betsy
First Name (Without Contractions)	Betsy
Surname	Wilson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Tenterden St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1835
Register	Baptisms 1835 - 1836, Page 14, Entry 105
Source	LDS Film 1656421
Parent Of	Isabella Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151955&Relationship=Baptised
Married To	Joseph Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151955&Relationship=1stParent



