

Sarah Staples	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080017447
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Staples
Married Surname	Lewthwaite
Gender	Female
Abode	this Parish
Year	1819 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 May 1819
Status	Spinster
Witnesses	Willm. Holden; Willm. Benjamin, (X)
Marriage Type	Banns
Marrying Minister	Henry Stuart Taylor Sr. Cur. St Ann's
Register	Marriages 1813 - 1820, Page 177, Entry 530
Source	LDS Film 1656197
Witnessed By	Willm. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017447&Relationship=Witness_1
Witnessed By	Willm. Benjamin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017447&Relationship=Witness_2
Married To	William Lewthwaite	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017447&Relationship=Groom



