

William Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425527
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Sidney Street St. George's Street, Liverpool
Year	1826
Parish	St James, Toxteth, Lancashire
Date Of Baptism	21 Mar 1826
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 136, Entry 1092
Source	LDS Film 1468980
Parent	John Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425527&Relationship=1stParent



