

Catherine Almond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089309
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Almond
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Female
Abode	Hill St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Sep 1816
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1815 - 1816, Page 246, Entry 1961
Source	LDS Film 1656378
Parent	John Almond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089309&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089309&Relationship=2ndParent



