

Michael Crews	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027468
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Crews
Gender	Male
Abode	Charlotte street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Oct 1786
Register	Baptisms 1786, Page 157, Entry 881
Source	LDS Film 93833
Parent Of	Philip Crews	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027468&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027468&Relationship=2ndParent



