

William Simner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006659
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Simner
Parent's Occupation (As Documented)	Roper
Parent's Occupation (Standardised)	Roper
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Oct 1743
Register	Burials 1737 - 1748, Page 159, Entry 29
Source	LDS Film 1656376
Parent	John Simner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006659&Relationship=1stParent



