

George Marnay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430726
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Marnay
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	9 Dec 1838
Date Of Child's Birth	31 Oct 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 6
Source	LDS Film 396375
Parent Of	Margaret Marnay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430726&Relationship=Baptised
Married To	Helen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430726&Relationship=2ndParent



