

Thomas Highton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150866
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Highton
Gender	Male
Abode	Gore St. Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1835
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptism 1834 - 1835, Page 277, Entry 2216
Source	LDS Film 1656421
Parent Of	Thomas Highton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150866&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150866&Relationship=2ndParent



