

William Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142201
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Byrom St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1833
Occupation (As Documented)	Small Ware Dealer
Occupation (Standardised)	Smallwares Dealer
Register	Baptisms 1833 - 1834, Page 127, Entry 1010
Source	LDS Film 1656421
Parent Of	Mary Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142201&Relationship=Baptised
Married To	Mary Ann Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142201&Relationship=2ndParent



