

George James Isaac	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138255
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	James
Surname	Isaac
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Leeds Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	31 Oct 1831
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1831, Page 10, Entry 3188
Source	LDS Film 1068891
Parent	John Edward Isaac	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138255&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138255&Relationship=2ndParent



