

Edward Walton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053543
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Walton
Gender	Male
Abode	Clements St.
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 Apr 1804
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Death	12 Apr 1804
Register	Burials 1803 - 1804, Page 6, Entry 78
Source	LDS Film 93833
Parent Of	John Walton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053543&Relationship=Deceased
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053543&Relationship=2ndParent



