

Magnus Barwick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004549
First Name (With Contractions)	Magnus
First Name (Without Contractions)	Magnus
Surname	Barwick
Gender	Male
Abode	Mercey St.
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Jun 1737
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 113, Entry 29
Source	LDS Film 1656376
Parent Of	Thos. Barwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004549&Relationship=Deceased



