

Peter Dailey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018587
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Dailey
Gender	Male
Abode	Shaws Brow
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1779
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Aug 1779
Register	Baptisms 1776 - 1779, Page 36, Entry 4
Source	LDS Film 1656377
Parent Of	Catharine Dailey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018587&Relationship=Baptised



